

William Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020558
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Martin
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	5 Jul 1768
Register	Burials 1765 - 1769, Page 58, Entry 18
Source	LDS Film 1656377
Parent	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020558&Relationship=1stParent



