

Mary Connor Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099714
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Connor
Surname	Brown
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Preston Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Aug 1820
Baptising Minister	J. Pulford, Curate
Register	Baptisms 1820 - 1821, Page 55, Entry 436
Source	LDS Film 1656418
Parent	Simon Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099714&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099714&Relationship=2ndParent



