

Felix Monaghan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426837
First Name (With Contractions)	Felix
First Name (Without Contractions)	Felix
Surname	Monaghan
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Apr 1830
Date Of Child's Birth	10 Apr 1830
Register	Baptisms 1830 - 1832, Page 67, Entry 5
Source	LDS Film 396375
Parent Of	Ann Monaghan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426837&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426837&Relationship=2ndParent



