

John Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130849
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ashton
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 May 1849
Witnesses	John Ashton; Hannah Murphy, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M.A. Curate
Register	Marriages 1848 - 1849, Page 214, Entry 428
Source	LDS Film 1656509
Witnessed Marriage Of	William Deane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130849&Relationship=Groom
Witnessed Marriage Of	Elizabeth Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130849&Relationship=Bride



