

David Grieve	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038032
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Grieve
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	29 Apr 1838
Witnesses	David Grieve; Esther Grieve, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 12, Entry 24
Source	LDS Film 93920
Witnessed Marriage Of	John Hatton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038032&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ockleshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038032&Relationship=Bride



