

Joseph Tomkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020425476
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tomkinson
Gender	Male
Abode	Heruclaneun Pottery
Year	1825
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1825
Occupation (As Documented)	Manager
Occupation (Standardised)	Manager
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 129, Entry 1039
Source	LDS Film 1468980
Parent Of	Edmund Wright Tomkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425476&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425476&Relationship=2ndParent



