

John Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Webster
Gender	Male
Year	1825
Parish	St George, Everton, Lancashire
Date Of Marriage	7 Jun 1825
Witnesses	John Webster; Harriet Mullock
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 51, Entry 153
Source	LDS Film 2147913
Witnessed Marriage Of	Charles Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071216&Relationship=Groom
Witnessed Marriage Of	Grace Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071216&Relationship=Bride



