

Emma Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030462652
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Atkinson
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Blake St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1836
Register	Baptisms 1836 - 1837, Page 164, Entry 1306
Source	LDS Film 1656422
Parent Of	Hannah Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462652&Relationship=Baptised
Married To	William Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462652&Relationship=1stParent



