

Isaac Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007773
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Richardson
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Dec 1799
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Witnesses	H. Quirk; John Hughes, (X)
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1799 - 1801, Page 45, Entry 415
Source	LDS Film 93839
Witnessed By	H. Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007773&Relationship=Witness_1
Witnessed By	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007773&Relationship=Witness_2
Married To	Juliana Wignall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007773&Relationship=Bride



