

Miles Deburge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084275
First Name (With Contractions)	Miles
First Name (Without Contractions)	Miles
Surname	Deburge
Gender	Male
Abode	Copperas Hill
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Jun 1856
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Minor Or Full	full
Status	Bachelor
Witnesses	John Flynn, (X); Ann Bowes, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 121, Entry 242
Source	LDS Film 1656679
Witnessed By	John Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084275&Relationship=Witness_1
Witnessed By	Ann Bowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084275&Relationship=Witness_2
Married To	Mary Stanton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084275&Relationship=Bride



