

George Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422493
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Miller
Gender	Male
Abode	Brownlow Hill
Year	1797
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	6 Aug 1797
Occupation (As Documented)	Trunk maker
Occupation (Standardised)	Trunk Maker
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 66, Entry 56
Source	LDS Film 1468979
Parent Of	George Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422493&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422493&Relationship=2ndParent



