

Mary Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045404
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bancroft
Former/Maiden/Other Surname 1	Currie
Spouse's Occupation (As Documented)	Hatter
Spouse's Occupation (Standardised)	Hatter
Gender	Female
Abode	Kay street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1797
Date Of Child's Birth	17 Jun 1797
Register	Baptisms 1795 - 1797, Page 34, Entry 576
Source	LDS Film 93833
Parent Of	Benjamin Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045404&Relationship=Baptised
Married To	Joseph Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045404&Relationship=1stParent



