

Peter Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010114457
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Taylor
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Bispham Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jun 1825
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1825, Page 65, Entry 520
Source	LDS Film 1656419
Parent	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114457&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114457&Relationship=2ndParent



