

Jane Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030196767
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Evans
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Doncaster St
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1853
Date Of Child's Birth	14 Jan 1838
Register	Baptisms 1852 -1898, Page 4, Entry 28
Source	LDS Film 1656197
Parent Of	Anne Elizabeth Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196767&Relationship=Baptised
Married To	Jno. Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196767&Relationship=1stParent



