

Richard Pinder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040041172
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pinder
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Thomas street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Aug 1787
Date Of Death	23 Aug 1787
Age At Death	1 yr 3 mths
Age At Death (Months)	3
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 72, Entry 227
Source	LDS Film 93833
Parent	Richard Pinder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041172&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041172&Relationship=2ndParent



