

Hannah Walls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229502
First Name (With Contractions)	Hannah
First Name (Without Contractions)	Hannah
Surname	Walls
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Female
Abode	Shannon St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Apr 1851
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1850 - 1851, Page 330, Entry 2640
Source	LDS Film 93886
Parent	Henry Walls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229502&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229502&Relationship=2ndParent



