

Frederick Coombes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104824
First Name (With Contractions)	Fred.
First Name (Without Contractions)	Frederick
Surname	Coombes
Gender	Male
Abode	Whitechapel
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	28 Aug 1831
Register	Burials 1831 - 1833, Page 62, Entry 4532
Source	LDS Film 560881
Parent Of	Lambert Coombes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104824&Relationship=Deceased
Married To	Eliza.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104824&Relationship=2ndParent



