

Hugh Griffin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084809
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Griffin
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1856
Witnesses	Hugh Griffin; Catherine Murphy, (X)
Marriage Type	Licence
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1856 - 1857, Page 138, Entry 276
Source	LDS Film 1656679
Witnessed Marriage Of	John Levie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084809&Relationship=Groom
Witnessed Marriage Of	Ellen O'Hare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084809&Relationship=Bride



