

Daniel Burges	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007532
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Burges
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1746
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 178, Entry 6
Source	LDS Film 1656376
Parent Of	John Burges	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007532&Relationship=Deceased



