

Richard Ortt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020124316
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Ortt
Gender	Male
Abode	Liver St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1827
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 50, Entry 400
Source	LDS Film 1656419
Parent Of	Richard Ortt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124316&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124316&Relationship=2ndParent



