

John Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055363
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lewis
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1822
Witnesses	Thomas Smith; John Lewis
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 131, Entry 337
Source	LDS Film 93917
Witnessed Marriage Of	George Sellers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055363&Relationship=Groom
Witnessed Marriage Of	Mary Christopher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055363&Relationship=Bride



