

William Sandys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sandys
Gender	Male
Year	1785
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	29 May 1785
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	4 Apr 1785
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 17, Entry 35
Source	LDS Film 1468979
Parent Of	William Smith Sandys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420942&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420942&Relationship=2ndParent



