

Daniel Quin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107928
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Quin
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Old Dock
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Jun 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 286, Entry 806
Source	LDSNo 1656418
Parent	Thomas Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107928&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107928&Relationship=2ndParent



