

Mary Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060094648
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Williamson
Gender	Female
Abode	Kirkdale
Year	1798
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	16 Nov 1798
Date Of Child's Death	16 Nov 1798
Register	Burials 1790 - 1812, Page 40, Entry 8
Source	LDS Film 1647560
Parent Of	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094648&Relationship=Deceased
Married To	Edward Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094648&Relationship=1stParent



