

Richard Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100012719
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Barrow
Gender	Male
Year	1810 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Feb 1810
Witnesses	Richd. Barrow; Richard Holden
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 323, Entry 8
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012719&Relationship=Groom
Witnessed Marriage Of	Ann Abel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR012719&Relationship=Bride



