

Henry Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056110
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cross
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Mill Lane
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	29 Mar 1807
Date Of Death	27 Mar 1807
Age At Death	14 months
Age At Death (Months)	14
Age At Death (Years)	0
Register	Burials 1807, Page 1, Entry 70
Source	LDS Film 1656377
Parent	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056110&Relationship=1stParent



