

Lara. Moody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060101648
First Name (With Contractions)	Lara.
First Name (Without Contractions)	Lara.
Surname	Moody
Gender	Unknown
Abode	Ditchfield St
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	3 Sep 1829
Register	Burials 1825 - 1830, Page 35, Entry 2513
Source	LDS Film 560881
Parent Of	John Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101648&Relationship=Deceased
Married To	Peter Moody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101648&Relationship=1stParent



