

George Goodacre	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179578
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Goodacre
Gender	Male
Abode	Wellington Street
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1844
Occupation (As Documented)	Shop boy
Occupation (Standardised)	Shop Boy
Register	Baptisms 1813 - 1851, Page 136, Entry 1088
Source	LDS Film 1656153
Parent Of	William John Goodacre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179578&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179578&Relationship=2ndParent



