

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290884
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Parent's Occupation (As Documented)	Cow Keeper
Parent's Occupation (Standardised)	Cow Keeper
Gender	Male
Abode	Great Horner Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Mar 1838
Baptising Minister	John Cheetham, Curate
Register	Baptisms 1837 - 1838, Page 310, Entry 2477
Source	LDS Film 1656422
Parent	William Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290884&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290884&Relationship=2ndParent



