

Thomas Throughear	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010297248
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Throughear
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Upper Frederick St. Alberts Buildings
Year	1853
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	11 Oct 1853
Baptising Minister	J. Lucas Moore Curate
Register	Baptisms 1841 - 1892, Page 98, Entry 775
Source	LDS Film 2147909
Parent	John Throughear	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297248&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297248&Relationship=2ndParent



