

Phoebe Harris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127590
First Name (With Contractions)	Phoebe
First Name (Without Contractions)	Phoebe
Surname	Harris
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Norfolk St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Aug 1828
Register	Baptisms 1827 - 1828, Page 395, Entry 3159
Source	LDS Film 1656419
Parent Of	Hannah Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127590&Relationship=Baptised
Married To	Thomas Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127590&Relationship=1stParent



