

John Barclay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007748
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Barclay
Gender	Male
Abode	Liverpool
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Nov 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Howard; Sarah Huddleston
Marriage Type	Licence
Marrying Minister	Sam. Renshaw, M.A., Rector
Register	Marriages 1799 - 1801, Page 41, Entry 390
Source	LDS Film 93839
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007748&Relationship=Witness_1
Witnessed By	Sarah Huddleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007748&Relationship=Witness_2
Married To	Mary Curran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007748&Relationship=Bride



