

William Burgess Tonge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061249
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Burgess
Surname	Tonge
Gender	Male
Abode	Hackins Hey
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Nov 1846
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	William Balshaw; Frances Balshaw; Elizabeth Tonge
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 159, Entry 317
Source	LDS Film 1656509
Witnessed By	William Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061249&Relationship=Witness_1
Witnessed By	Frances Balshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061249&Relationship=Witness_2
Married To	Ann Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061249&Relationship=Bride
Witnessed By	Elizabeth Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061249&Relationship=Witness_3



