

John Laithwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007488
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Laithwaite
Gender	Male
Abode	Lowe Hill
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1754
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	13 Jul 1754
Register	Baptisms 1737 - 1754, Page 87, Entry 19
Source	LDS Film 1656376
Parent Of	Mary Laithwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007488&Relationship=Baptised



