

David Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431962
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Griffiths
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	19 Jul 1840
Date Of Child's Birth	30 Jun 1840
Register	Baptisms 1836 - 1840, Page 97, Entry 8
Source	LDS Film 396375
Parent Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431962&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431962&Relationship=2ndParent



