

Richard Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050042947
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Nelson
Gender	Male
Abode	Plumbe Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 May 1789
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Burials 1788 - 1792, Page 126, Entry 17
Source	LDS Film 93913
Parent Of	Ellen Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042947&Relationship=Deceased



