

William Quilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093643
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Quilliam
Gender	Male
Abode	Addison St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1818
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1818 - 1819, Page 29, Entry 553
Source	LDS Film 1656378
Parent Of	Jane Carr Quilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093643&Relationship=Baptised



