

Nicholas Twigge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170258
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Twigge
Gender	Male
Abode	St James Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1841
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1840 - 1841, Page 229, Entry 1828
Source	LDS Film 1656423
Parent Of	Elizabeth Ann Twigge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170258&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170258&Relationship=2ndParent



