

Ann Smethurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030245089
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Smethurst
Spouse's Occupation (As Documented)	Black Smith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Female
Abode	Doncaster St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1858
Date Of Child's Birth	21 Aug 1858
Register	Baptisms 1858 - 1859, Page 10, Entry 79
Source	LDS Film 1656561
Parent Of	Margaret Ann Smethurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245089&Relationship=Baptised
Married To	Joseph Smethurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245089&Relationship=1stParent



