

Robert Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072888
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Myers
Gender	Male
Year	1831
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Mar 1831
Witnesses	Mary Myers; John H. Cookson; Robt. Myers
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 166, Entry 306
Source	LDS Film 1647985
Witnessed Marriage Of	John Wills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072888&Relationship=Groom
Witnessed Marriage Of	Sarah Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072888&Relationship=Bride



