

Amelia Collings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110044438
First Name (With Contractions)	Amelia
First Name (Without Contractions)	Amelia
Surname	Collings
Gender	Female
Year	1859 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	15 Jun 1859
Witnesses	Robert John Gurley; Amelia Collings
Marriage Type	Licence
Marrying Minister	J. Lloyd Pain M.a. Off. Minr. by
Register	Marriages 1853 - 1876, Page 87, Entry 173
Source	LDS Film 1546064
Witnessed Marriage Of	John Bligh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044438&Relationship=Groom
Witnessed Marriage Of	Susannah Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044438&Relationship=Bride



