

Thomas Dyer Morris Davey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119543
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Dyer Morris
Surname	Davey
Gender	Male
Abode	6 Court Rathbone Street
Year	1854
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	23 Jun 1854
Age At Death	1 year
Age At Death (Years)	1
Burying Minister	Henry Carpenter Minister
Register	Burials 1832 - 1855, Page 561, Entry 4483
Source	LDS Film 1545924



