

Henry Massey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189677
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Massey
Gender	Male
Abode	Richmond Row
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1846
Occupation (As Documented)	Rule Maker
Occupation (Standardised)	Rule Maker
Register	Baptisms 1846 - 1847, Page 289, Entry 2310
Source	LDS Film 93885
Parent Of	Henry Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189677&Relationship=Baptised
Married To	Ann Jane Massey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189677&Relationship=2ndParent



