

James Finan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090027803
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Finan
Gender	Male
Abode	Liverpool
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Aug 1832
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	William Tyrer B.A. Offg. Minister
Register	Marriages 1832 from the Bishop's Transcripts, Page 11, Entry 784
Source	LDS Film 1068891
Married To	Ann Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027803&Relationship=Bride



