

Samuel Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009270
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Smith
Parent's Occupation (As Documented)	Miller
Parent's Occupation (Standardised)	Miller
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 Jul 1749
Register	Burials 1749 - 1754, Page 115, Entry 41
Source	LDS Film 1656376
Parent	James Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009270&Relationship=1stParent



