

John Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Doran
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Nov 1850
Witnesses	John Doran, (X); Martha Doran, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 178, Entry 356
Source	LDS Film 1656510
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078109&Relationship=Groom
Witnessed Marriage Of	Sarah Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078109&Relationship=Bride



