

William Whitehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172174
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitehouse
Gender	Male
Abode	Embleton St Windsor
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1841
Occupation (As Documented)	Engine Fitter
Occupation (Standardised)	Engine Fitter
Register	Baptisms 1841 - 1842, Page 69, Entry 552
Source	LDS Film 1656424
Parent Of	Emma Whitehouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172174&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172174&Relationship=2ndParent



