

Emma Hollis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188308
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Hollis
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Egremont Cheshire
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1846
Register	Baptisms 1846 - 1847, Page 118, Entry 941
Source	LDS Film 93885
Parent Of	Sarah Elizabeth Hollis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188308&Relationship=Baptised
Married To	Abraham Hollis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188308&Relationship=1stParent



