

Edward Teer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116373
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Teer
Gender	Male
Abode	Manesty Lane
Year	1826 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Sep 1826
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1813 - 1851, Page 46, Entry 363
Source	LDS Film 1656153
Parent Of	Margaret Teer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116373&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116373&Relationship=2ndParent



