

Thomas Millett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181101
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Millett
Gender	Male
Abode	Warwick St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1844
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	14 Apr 1844
Register	Baptisms 1843 - 1844, Page 175, Entry 1400
Source	LDS Film 93884
Parent Of	Rebecca Millett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181101&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181101&Relationship=2ndParent



