

George Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010145551
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Robinson
Parent's Occupation (As Documented)	Car Man
Parent's Occupation (Standardised)	Car Man
Gender	Male
Abode	Whitfield St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1834
Baptising Minister	Richd. Appleton Asst. Curate
Register	Baptisms 1834, Page 85, Entry 674
Source	LDS Film 2045907
Parent	George Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145551&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145551&Relationship=2ndParent



