

Richard Rees	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061877
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Rees
Gender	Male
Abode	Gerard St.
Year	1805 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1805
Date Of Child's Birth	24 Aug 1805
Register	Baptisms 1792 - 1812, Page 18, Entry 15
Source	LDS Film 1656149
Parent Of	Thomas Rees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061877&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061877&Relationship=2ndParent



