

William Brighouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090049785
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brighouse
Gender	Male
Abode	Liverpool
Year	1775 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	20 Apr 1775
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Barbara Turner; Sarah Salhouse?
Marriage Type	Licence
Marrying Minister	Geo. Hodson M:A: Lecturer
Register	Marriages 1760 - 1777, Page 112, Entry 4
Source	LDS Film 1656155
Witnessed By	Barbara Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049785&Relationship=Witness_1
Witnessed By	Sarah Salhouse?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049785&Relationship=Witness_2
Married To	Mary Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049785&Relationship=Bride



