

Thomas Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054784
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hunter
Gender	Male
Abode	William Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Apr 1802
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	14 Mar 1802
Register	Baptisms 1802 - 1803, Page 154, Entry 323
Source	LDS Film 93833
Parent Of	Emma Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054784&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054784&Relationship=2ndParent



