

Honey Millett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192446
First Name (With Contractions)	Honey
First Name (Without Contractions)	Honey
Surname	Millett
Parent's Occupation (As Documented)	Copper Agent
Parent's Occupation (Standardised)	Copper Agent
Gender	Unknown
Abode	St Anne St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1847
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 167, Entry 1334
Source	LDS Film 93885
Parent	Honey Millett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192446&Relationship=1stParent
Parent	Mary Ann Millett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192446&Relationship=2ndParent



