

Thomas Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076705
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Allen
Gender	Male
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	14 Dec 1846
Witnesses	Thomas Allen; Alice Gerrard
Marriage Type	Banns
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 211, Entry 422
Source	LDS Film 1545920
Witnessed Marriage Of	Joseph Beegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076705&Relationship=Groom
Witnessed Marriage Of	Elizabeth Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076705&Relationship=Bride



