

Edward Purcell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100009960
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Purcell
Gender	Male
Year	1803 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	2 Jun 1803
Witnesses	Edw. Purcell; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	Henry Barton Minister
Register	Marriages 1773 - 1810, Page 231, Entry 35
Source	LDS Film 1656374
Witnessed Marriage Of	John McCallum	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009960&Relationship=Groom
Witnessed Marriage Of	Margaret Quine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009960&Relationship=Bride



