

John Thomas Finn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150340
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Thomas
Surname	Finn
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Leander Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 May 1835
Baptising Minister	Montague Hawtrey Curate
Register	Baptism 1834 - 1835, Page 212, Entry 1690
Source	LDS Film 1656421
Parent	John Finn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150340&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150340&Relationship=2ndParent



