

Francis Tourniaina	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041444
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Tourniaina
Gender	Male
Abode	Liverpool
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 Mar 1844
Occupation (As Documented)	Manager in the Circus
Occupation (Standardised)	Circus Manager
Minor Or Full	of full age
Status	Bachelor
Witnesses	C Pestalowzi; C de Mural_
Marriage Type	Licence
Marrying Minister	R. L. Townsend
Notes	dead [written next to the Groom's Father's name]
Register	Marriages 1837 - 1859, Page 85, Entry 169
Source	LDS Film 1655552
Witnessed By	C Pestalowzi	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041444&Relationship=Witness_1
Witnessed By	C de Mural_	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041444&Relationship=Witness_2
Married To	Louise Zischuk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041444&Relationship=Bride



