

Richard Clare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090021174
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Clare
Gender	Male
Abode	the Parish of Halsall
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Nov 1824
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Licence
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1823 - 1825, Page 160, Entry 479
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021174&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021174&Relationship=Witness_2
Married To	Sarah Prenton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021174&Relationship=Bride



