

Samuel Suffield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020121984
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Suffield
Gender	Male
Abode	Sparling Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1826 - 1827, Page 159, Entry 1268
Source	LDS Film 1656419
Parent Of	John Suffield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121984&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121984&Relationship=2ndParent



