

John Stanger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035629
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stanger
Gender	Male
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Mar 1837
Witnesses	John Stanger, (X); Margaret Stanger, (X)
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835 - 1837, Page 266, Entry 1855
Source	LDS Film 93843
Witnessed Marriage Of	Thomas Railton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035629&Relationship=Groom
Witnessed Marriage Of	Jane Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035629&Relationship=Bride



