

Peter Baker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040674
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Baker
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Barter Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Mar 1786
Register	Burials 1785 - 1787, Page 100, Entry 6
Source	LDS Film 093913
Parent	Peter Baker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040674&Relationship=1stParent



