

Thomas Hueson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032687
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hueson
Gender	Male
Abode	Ansdell Street
Year	1789 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1789
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	10 May 1789
Register	Baptisms 1787 - 1792, Page 131, Entry 23
Source	LDS Film 1656377
Parent Of	William Hueson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032687&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032687&Relationship=2ndParent



